﻿Rettighetsnummer;Rettighetsnavn;Rettighetstype;Rettighetshaver;Organisasjonsnummer;Mottatt;Godkjent;Mineral;Kommunenummer;Kommunenavn;Fylkesnummer;Fylkesnavn;Geometri
1056/2024;Bjellatinden 14;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-28;2024-03-20;Gull,Kobber,Molybden,Niob,Wolfram;1838;Gildeskål;18;Nordland - Nordlánnda;POLYGON ((14.0628912458977 66.9666026644838,14.1773946738987 66.9672365019855,14.1779994039783 66.94929736745,14.0635801238679 66.94866407876,14.0628912458977 66.9666026644838))
1057/2024;Bjellatinden 15;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-28;2024-03-20;Gull,Kobber,Molybden,Niob,Wolfram;1838;Gildeskål;18;Nordland - Nordlánnda;POLYGON ((14.0622012618174 66.9845412058318,14.1767889727681 66.9851755929534,14.1773946738987 66.9672365019855,14.0628912458977 66.9666026644838,14.0622012618174 66.9845412058318))
1058/2024;Bjellatinden 16;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-28;2024-03-20;Gull,Kobber,Molybden,Niob,Wolfram;1838;Gildeskål;18;Nordland - Nordlánnda;POLYGON ((14.0719510469626 67.0294546643473,14.1178701330311 67.029715588527,14.119494304006 66.9848687179954,14.0736597350529 66.9846083591901,14.0719510469626 67.0294546643473))
1059/2024;Bjellatinden 17;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-28;2024-03-20;Gull,Kobber,Molybden,Niob,Wolfram;1838;Gildeskål;18;Nordland - Nordlánnda;POLYGON ((14.0163680702651 66.9842643380364,14.0622012618174 66.9845412058318,14.0628912458977 66.9666026644838,14.017091763121 66.966326036552,14.0163680702651 66.9842643380364))
1060/2024;Bjellatinden 18;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-28;2024-03-20;Gull,Kobber,Molybden,Niob,Wolfram;1838;Gildeskål;18;Nordland - Nordlánnda;POLYGON ((14.1188454184994 67.0028074991486,14.164714797016 67.0030548645855,14.1653299139664 66.9851158689878,14.119494304006 66.9848687179954,14.1188454184994 67.0028074991486))
1061/2024;Bjellatinden 19;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-28;2024-03-20;Gull,Kobber,Molybden,Niob,Wolfram;1838,1837;Gildeskål,Meløy;18;Nordland - Nordlánnda;POLYGON ((13.7684122807497 66.94664967025,13.8828120506757 66.9474955353974,13.8836325324504 66.9295579163852,13.7693167303498 66.9287127830781,13.7684122807497 66.94664967025))
1062/2024;Bjellatinden 20;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-28;2024-03-20;Gull,Kobber,Molybden,Niob,Wolfram;1838;Gildeskål;18;Nordland - Nordlánnda;POLYGON ((13.7949817124028 66.9647972135508,13.9094676407646 66.9656240227791,13.9102692513617 66.9476862843616,13.7958674302084 66.9468601909302,13.7949817124028 66.9647972135508))
1063/2024;Svarthola 5;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-29;2024-03-20;Bly,Molybden,REE,Uran;1841,1845;Fauske - Fuossko,Sørfold;18;Nordland - Nordlánnda;POLYGON ((15.7056959857099 67.3354646010581,15.7522027074284 67.335253988179,15.7508110080998 67.2908558645935,15.7043903135741 67.2910660209046,15.7056959857099 67.3354646010581))
1064/2024;Svarthola 6;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-29;2024-03-20;Bly,Molybden,REE,Uran;1841,1845;Fauske - Fuossko,Sørfold;18;Nordland - Nordlánnda;POLYGON ((15.7522027074284 67.335253988179,15.7987085114499 67.3350299395462,15.7972307902834 67.290632301646,15.7508110080998 67.2908558645935,15.7522027074284 67.335253988179))
1065/2024;Svarthola 7;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-29;2024-03-20;Bly,Molybden,REE,Uran;1841,1845;Fauske - Fuossko,Sørfold;18;Nordland - Nordlánnda;POLYGON ((15.6585841288675 67.3136865436039,15.7050490866725 67.313489578698,15.7038642582438 67.2731271269425,15.6574773701624 67.2733237039055,15.6585841288675 67.3136865436039))
1066/2024;Svarthola 8;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-29;2024-03-20;Bly,Molybden,REE,Uran;1841,1845;Fauske - Fuossko,Sørfold;18;Nordland - Nordlánnda;POLYGON ((15.7043903135741 67.2910660209046,15.7972307902834 67.290632301646,15.7966354163294 67.2726937874039,15.7038642582438 67.2731271269425,15.7043903135741 67.2910660209046))
1067/2024;Svarthola 9;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-02-29;2024-03-20;Bly,Molybden,REE,Uran;1841,1845;Fauske - Fuossko,Sørfold;18;Nordland - Nordlánnda;POLYGON ((15.5419115120801 67.2916959844406,15.6579687630861 67.2912627701256,15.6574773701624 67.2733237039055,15.5415067831329 67.2737565389225,15.5419115120801 67.2916959844406))
1068/2024;Hulderdalen 6;UNDERSOEKELSESRETT;ELEMENT29 AS;931710508;2024-03-07;2024-03-21;Jern,Niob,REE,Titan,Zirkonium;3907;Sandefjord;39;Vestfold;POLYGON ((10.0806023657337 59.2227002897185,10.133149209315 59.222253155876,10.1325542673434 59.2042959712851,10.080034999253 59.2047427881935,10.0806023657337 59.2227002897185))
1069/2024;Hulderdalen 7;UNDERSOEKELSESRETT;ELEMENT29 AS;931710508;2024-03-07;2024-03-21;Jern,Niob,REE,Titan,Zirkonium;3907;Sandefjord;39;Vestfold;POLYGON ((10.0685353022761 59.2497431542138,10.1211239694928 59.2493007635082,10.1202403520094 59.2223649681331,10.0676931130481 59.2228068883609,10.0685353022761 59.2497431542138))
1070/2024;Hulderdalen 8;UNDERSOEKELSESRETT;ELEMENT29 AS;931710508;2024-03-07;2024-03-21;Jern,Niob,REE,Titan,Zirkonium;3909,3907;Larvik,Sandefjord;39;Vestfold;POLYGON ((10.0159450693912 59.250164299221,10.0685353022761 59.2497431542138,10.0679736690788 59.231785656947,10.0154110662841 59.2322065032795,10.0159450693912 59.250164299221))
1071/2024;Tysfjord 1;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9765548472879 67.8996502142469,16.095621390415 67.8988988640649,16.094778213638 67.8809632477456,15.9758032650445 67.8817139259285,15.9765548472879 67.8996502142469))
1072/2024;Tysfjord 10;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.0990082025498 67.9706408836257,16.2184337750418 67.969800199502,16.2174927631595 67.9518655152362,16.0981593768979 67.9527054455665,16.0990082025498 67.9706408836257))
1073/2024;Tysfjord 11;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9803316343341 67.9893310029223,16.0998584490286 67.9885762771528,16.0990082025498 67.9706408836257,15.9795737499317 67.9713949321902,15.9803316343341 67.9893310029223))
1074/2024;Tysfjord 12;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.0998584490286 67.9885762771528,16.2193763619364 67.9877348380696,16.2184337750418 67.969800199502,16.0990082025498 67.9706408836257,16.0998584490286 67.9885762771528))
1075/2024;Tysfjord 13;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.0050153220632 68.00712289321,16.1246329462527 68.0063501300473,16.1237627746718 67.9884149260355,16.0042376630327 67.9891869953674,16.0050153220632 68.00712289321))
1076/2024;Tysfjord 14;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.0057942848617 68.0250587473977,16.1255045765968 68.0242852893286,16.1246329462527 68.0063501300473,16.0050153220632 68.00712289321,16.0057942848617 68.0250587473977))
1077/2024;Tysfjord 15;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9343262580445 68.0344492221883,16.1259409399184 68.0332528521993,16.1255045765968 68.0242852893286,15.9339641268117 68.0254811214906,15.9343262580445 68.0344492221883))
1078/2024;Tysfjord 16;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.862800094038 68.0438087599208,16.1024177481412 68.0423821906741,16.1019903041156 68.0334145662297,15.8624655257691 68.0348404939394,15.862800094038 68.0438087599208))
1079/2024;Tysfjord 17;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.839488032349 68.0618688965284,15.9593953441619 68.0612158962872,15.9586509614736 68.0432798724483,15.8388366557233 68.0439322851919,15.839488032349 68.0618688965284))
1080/2024;Tysfjord 18;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9593953441619 68.0612158962872,16.0792948379877 68.0604758576337,16.0784574683249 68.04254049956,15.9586509614736 68.0432798724483,15.9593953441619 68.0612158962872))
1081/2024;Tysfjord 19;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.840140503635 68.0798054655683,15.9601409777343 68.079151876916,15.9593953441619 68.0612158962872,15.839488032349 68.0618688965284,15.840140503635 68.0798054655683))
1082/2024;Tysfjord 2;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.095621390415 67.8988988640649,16.2146791393583 67.8980611881455,16.2137443893594 67.8801263209829,16.094778213638 67.8809632477456,16.095621390415 67.8988988640649))
1083/2024;Tysfjord 20;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9601409777343 68.079151876916,16.0801336146958 68.0784111714626,16.0792948379877 68.0604758576337,15.9593953441619 68.0612158962872,15.9601409777343 68.079151876916))
1084/2024;Tysfjord 3;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9773076838435 67.9175864590165,16.0964659742682 67.9168344357993,16.095621390415 67.8988988640649,15.9765548472879 67.8996502142469,15.9773076838435 67.9175864590165))
1085/2024;Tysfjord 4;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.0964659742682 67.9168344357993,16.2084667466832 67.9160487514965,16.2051548655483 67.8981313787349,16.095621390415 67.8988988640649,16.0964659742682 67.9168344357993))
1086/2024;Tysfjord 5;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9780617777612 67.935522660253,16.0973119686184 67.9347699629621,16.0964659742682 67.9168344357993,15.9773076838435 67.9175864590165,15.9780617777612 67.935522660253))
1087/2024;Tysfjord 6;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.0973119686184 67.9347699629621,16.2165533224604 67.9339307852618,16.2084667466832 67.9160487514965,16.0964659742682 67.9168344357993,16.0973119686184 67.9347699629621))
1088/2024;Tysfjord 7;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9788171321007 67.9534588179723,16.0981593768979 67.9527054455665,16.0973119686184 67.9347699629621,15.9780617777612 67.935522660253,15.9788171321007 67.9534588179723))
1089/2024;Tysfjord 8;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((16.0981593768979 67.9527054455665,16.2174927631595 67.9518655152362,16.2165533224604 67.9339307852618,16.0973119686184 67.9347699629621,16.0981593768979 67.9527054455665))
1090/2024;Tysfjord 9;UNDERSOEKELSESRETT;Aurum Green Energy AS;933485552;2024-03-14;2024-03-21;REE,Uran;1875;Hábmer - Hamarøy;18;Nordland - Nordlánnda;POLYGON ((15.9795737499317 67.9713949321902,16.0990082025498 67.9706408836257,16.0981593768979 67.9527054455665,15.9788171321007 67.9534588179723,15.9795737499317 67.9713949321902))
1093/2024;Kiste 1;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-02;Jern,Niob,REE,Titan,Zirkonium;3909,4010;Larvik,Siljan;39,40;Vestfold,Telemark;POLYGON ((9.79579330716221 59.2670086295887,9.88349186912619 59.2664430548612,9.88302718053208 59.2484846160136,9.79537473271033 59.2490497894863,9.79579330716221 59.2670086295887))
1094/2024;Kiste 2;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-02;Jern,Niob,REE,Titan,Zirkonium;3909,4010;Larvik,Siljan;39,40;Vestfold,Telemark;POLYGON ((9.79621240050872 59.2849674179631,9.88395713375935 59.2844014415587,9.88349186912619 59.2664430548612,9.79579330716221 59.2670086295887,9.79621240050872 59.2849674179631))
1095/2024;Kiste 3;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-02;Jern,Niob,REE,Titan,Zirkonium;3909;Larvik;39;Vestfold;POLYGON ((9.88384076354267 59.2799118497727,9.92770602657547 59.279606751095,9.92685207897617 59.2481798960727,9.88302718053208 59.2484846160136,9.88384076354267 59.2799118497727))
1096/2024;Kiste 4;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-02;Jern,Niob,REE,Titan,Zirkonium;4010;Siljan;40;Telemark;POLYGON ((9.7523387932487 59.2852282403626,9.79621240050872 59.2849674179631,9.79579330716221 59.2670086295887,9.75194278769864 59.2672692668765,9.7523387932487 59.2852282403626))
1097/2024;Husvika 8;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-06;2024-04-04;Bly,Kobber,Kobolt,Sink;1824;Vefsn;18;Nordland - Nordlánnda;POLYGON ((12.762985989066 65.8724410919761,12.8068007623447 65.8730740435987,12.8106220303628 65.8282479733449,12.7668834434042 65.8276163418338,12.762985989066 65.8724410919761))
1098/2024;Husvika 9;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-06;2024-04-04;Bly,Kobber,Kobolt,Sink;1824;Vefsn;18;Nordland - Nordlánnda;POLYGON ((12.7191736148784 65.8717956305153,12.762985989066 65.8724410919761,12.7668834434042 65.8276163418338,12.7231472422729 65.8269722265084,12.7191736148784 65.8717956305153))
1099/2024;Husvika 10;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-06;2024-04-04;Bly,Kobber,Kobolt,Sink;1824,1816;Vefsn,Vevelstad;18;Nordland - Nordlánnda;POLYGON ((12.6035267512986 65.8041403283564,12.6472205443031 65.8048184799091,12.6513066802864 65.7599969545211,12.6076885964657 65.7593202141939,12.6035267512986 65.8041403283564))
1100/2024;Husvika 11;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-06;2024-04-04;Bly,Kobber,Kobolt,Sink;1824,1816;Vefsn,Vevelstad;18;Nordland - Nordlánnda;POLYGON ((12.6464014384696 65.813782737444,12.6791848162149 65.8142833776828,12.6832172466226 65.7694608893596,12.650490703208 65.7689612912842,12.6464014384696 65.813782737444))
1101/2024;Rosta 12;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-06;2024-04-04;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((14.0658588260847 66.2384308178295,14.1770511051254 66.2390602983758,14.1776353843 66.221119486767,14.0665220235252 66.2204905383729,14.0658588260847 66.2384308178295))
1102/2024;Stortuva 3;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-04;Bly,Gull,Kobber,Sink,Sølv;1824;Vefsn;18;Nordland - Nordlánnda;POLYGON ((13.0418971324109 65.8240110636738,13.0965724526587 65.8247004769023,13.0992207595041 65.7888329433261,13.0446213943858 65.7881446792673,13.0418971324109 65.8240110636738))
1103/2024;Stortuva 4;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-04;Bly,Gull,Kobber,Sink,Sølv;1824;Vefsn;18;Nordland - Nordlánnda;POLYGON ((13.0446213943858 65.7881446792673,13.1647441655499 65.7896331460349,13.16586045406 65.7739404460904,13.0458106372823 65.7724530644774,13.0446213943858 65.7881446792673))
1104/2024;Stortuva 5;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-04;Bly,Gull,Kobber,Sink,Sølv;1824;Vefsn;18;Nordland - Nordlánnda;POLYGON ((13.1634665741733 65.8075676085017,13.2071816688276 65.8080859231103,13.209674202036 65.7722160793888,13.166019801822 65.7716986283625,13.1634665741733 65.8075676085017))
1105/2024;Bjellatinden 21;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-04;Gull,Kobber,Molybden,Niob,Wolfram;1837;Meløy;18;Nordland - Nordlánnda;POLYGON ((14.000074317663 66.8226757381847,14.0456055013384 66.8229570120185,14.0473452587217 66.7781098672649,14.0018970405926 66.777829198673,14.000074317663 66.8226757381847))
1106/2024;Bjellatinden 22;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-04;Gull,Kobber,Molybden,Niob,Wolfram;1837;Meløy;18;Nordland - Nordlánnda;POLYGON ((13.8874706069067 66.7950083179287,14.0011688226915 66.7957678482684,14.0018970405926 66.777829198673,13.8882816792707 66.7770703221745,13.8874706069067 66.7950083179287))
1107/2024;Bjellatinden 23;UNDERSOEKELSESRETT;TEAKO MINERALS NORWAY AS;931558854;2024-03-07;2024-04-04;Gull,Kobber,Molybden,Niob,Wolfram;1837;Meløy;18;Nordland - Nordlánnda;POLYGON ((13.819255504468 66.794513342825,13.8874706069067 66.7950083179287,13.8886867314045 66.7681013070389,13.8205461550958 66.7676069708181,13.819255504468 66.794513342825))
1109/2024;Sigdal 3;UNDERSOEKELSESRETT;VIAD NORWAY AS;922060878;2024-03-25;2024-04-08;Gull,Kobber,Kobolt,Nikkel,Platina;3332;Sigdal;33;Buskerud;POLYGON ((9.62045528830764 60.1026040327151,9.65642102933193 60.1024305606838,9.65552937812713 60.0575377397915,9.61961248341604 60.0577108992824,9.62045528830764 60.1026040327151))
1110/2024;Lierskogen 1;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-01;2024-04-08;Kobber,Molybden,REE;3203,3312;Asker,Lier;32,33;Akershus,Buskerud;POLYGON ((10.3170621926408 59.8169093071316,10.3393434904012 59.8166844059729,10.336647992554 59.7493560746501,10.3144115052853 59.7495803720174,10.3170621926408 59.8169093071316))
1111/2024;Lierskogen 2;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-01;2024-04-08;Kobber,Molybden,REE;3203,3312;Asker,Lier;32,33;Akershus,Buskerud;POLYGON ((10.294780546718 59.8171304365774,10.3170621926408 59.8169093071316,10.3144115052853 59.7495803720174,10.2921746721532 59.7498009077896,10.294780546718 59.8171304365774))
1112/2024;Sætra;UNDERSOEKELSESRETT;HORVLI KINNA;933097285;2024-03-01;2024-04-15;Bly,Gull,Jern,Kobber,Kobolt,Krom,Mangan,Molybden,Nikkel,Niob,Platina,REE,Sink,Sølv,Tantal,Thorium,Tinn,Titan,Uran,Vanadium,Wolfram,Zirkonium;5021;Oppdal;50;Trøndelag - Trööndelage;POLYGON ((9.54558479550986 62.6853878608859,9.59441330789068 62.6851895213212,9.5937659649424 62.6528787018324,9.54499062231174 62.653076768587,9.54558479550986 62.6853878608859))
1113/2024;Gulllnes 1;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-07;2024-04-15;Arsen,Bly,Gull,Jern,Kobber,REE,Sink,Sølv;4028,4022;Kviteseid,Seljord;40;Telemark;POLYGON ((8.44835457235148 59.567494390241,8.47490018416879 59.5676035182507,8.47580735429339 59.5092366323989,8.44930759754572 59.5091277571862,8.44835457235148 59.567494390241))
1114/2024;Gulllnes 2;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-07;2024-04-15;Arsen,Bly,Gull,Jern,Kobber,REE,Sink,Sølv;4028,4022;Kviteseid,Seljord;40;Telemark;POLYGON ((8.42180916703714 59.5673798817619,8.44835457235148 59.567494390241,8.44930759754572 59.5091277571862,8.42280804612822 59.5090135139663,8.42180916703714 59.5673798817619))
1129/2024;Moelva 3;UNDERSOEKELSESRETT;ELEMENT29 AS;931710508;2024-04-15;2024-04-23;Jern,Mangan,Niob,REE,Titan,Zirkonium;4010,4003;Siljan,Skien;40;Telemark;POLYGON ((9.60763224138907 59.3151792251525,9.64271045599445 59.3150109484426,9.64243268798993 59.3002843187579,9.60736963122618 59.300452497467,9.60763224138907 59.3151792251525))
1130/2024;Moelva 4;UNDERSOEKELSESRETT;ELEMENT29 AS;931710508;2024-04-15;2024-04-23;Jern,Mangan,Niob,REE,Titan,Zirkonium;4010,4003;Siljan,Skien;40;Telemark;POLYGON ((9.57245474748387 59.3125904853948,9.60758322190377 59.3124314358783,9.60730306037019 59.2967169318277,9.57219078175309 59.2968758825114,9.57245474748387 59.3125904853948))
1131/2024;Klettan 10;UNDERSOEKELSESRETT;ELEMENT29 AS;931710508;2024-04-15;2024-04-23;Bly,Gull,Kobber,Kobolt,Nikkel,Sink,Sølv;5025;Rosse - Røros;50;Trøndelag - Trööndelage;POLYGON ((11.6422611278746 62.5862941609413,11.7394875548871 62.5844238208509,11.7378369014039 62.5664926680893,11.6406688881673 62.5683615832993,11.6422611278746 62.5862941609413))
1164/2024;Tørdal 2;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-04-29;Molybden,Tantal,Tinn,Vanadium,Wolfram;4016;Drangedal;40;Telemark;POLYGON ((8.76386206154993 59.1921210265113,8.81645932503434 59.192205913247,8.8166034729948 59.165300783527,8.76404751717069 59.1652159868651,8.76386206154993 59.1921210265113))
1165/2024;Tørdal 3;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-04-29;Molybden,Tantal,Tinn,Vanadium,Wolfram;4016;Drangedal;40;Telemark;POLYGON ((8.71166679956062 59.165110323968,8.8166034729948 59.165300783527,8.81667573512299 59.1517942941771,8.71178040782628 59.1516039360597,8.71166679956062 59.165110323968))
1166/2024;Tørdal 4;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-04-29;Molybden,Tantal,Tinn,Vanadium,Wolfram;4016,4030;Drangedal,Nissedal;40;Telemark;POLYGON ((8.67643413534043 59.1919328475903,8.71144017463409 59.192015251376,8.71178040782631 59.1516039360597,8.67681564156248 59.1515216635547,8.67643413534043 59.1919328475903))
1167/2024;Tørdal 5;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-04-29;Molybden,Tantal,Tinn,Vanadium,Wolfram;4016,4030;Drangedal,Nissedal;40;Telemark;POLYGON ((8.64142830598576 59.19184101906,8.67643413534043 59.1919328475903,8.67681564156248 59.1515216635547,8.64185108442152 59.1514299813194,8.64142830598576 59.19184101906))
1170/2024;Rødsand 5;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1560;Tingvoll;15;Møre og Romsdal;POLYGON ((8.2213983096735 62.8720225189456,8.31967290803679 62.8725310088025,8.32008806508648 62.8545813539627,8.22187342316093 62.8540732546661,8.2213983096735 62.8720225189456))
1171/2024;Rødsand 6;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1557,1560;Gjemnes,Tingvoll;15;Møre og Romsdal;POLYGON ((8.12312781703143 62.8714455331951,8.2213983096735 62.8720225189456,8.22187342316093 62.8540732546661,8.12366287886629 62.8534967120696,8.12312781703143 62.8714455331951))
1172/2024;Rødsand 7;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1557,1506,1560;Gjemnes,Molde,Tingvoll;15;Møre og Romsdal;POLYGON ((8.12366287886626 62.8534967120696,8.22187342316093 62.8540732546661,8.22234788102541 62.8361239422739,8.12419720238588 62.8355478422911,8.12366287886626 62.8534967120696))
1173/2024;Rødsand 8;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1560;Tingvoll;15;Møre og Romsdal;POLYGON ((8.22187342316093 62.8540732546661,8.32008806508651 62.8545813539627,8.32050264922667 62.8366316514866,8.22234788102543 62.8361239422739,8.22187342316093 62.8540732546661))
1174/2024;Rødsand 1;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1557,1506;Gjemnes,Molde;15;Møre og Romsdal;POLYGON ((8.08454190112089 62.8480418205824,8.12381790863207 62.8482915448433,8.12515180245983 62.8034192438484,8.08593556861109 62.8031699983593,8.08454190112089 62.8480418205824))
1175/2024;Rødsand 2;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1557,1506;Gjemnes,Molde;15;Møre og Romsdal;POLYGON ((8.04526666455354 62.847781149147,8.08454190112086 62.8480418205824,8.08593556861106 62.8031699983593,8.04672010191944 62.8029098266749,8.04526666455354 62.847781149147))
1176/2024;Rødsand 3;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1506;Molde;15;Møre og Romsdal;POLYGON ((7.98789533137396 62.8025888248214,8.08593278606912 62.8032597423088,8.0864889130479 62.7853109280503,7.98851108165635 62.7846405249525,7.98789533137396 62.8025888248214))
1177/2024;Rødsand 4;UNDERSOEKELSESRETT;REE Mining AS;992760974;2024-04-18;2024-05-02;Jern,Titan,Vanadium;1506;Molde;15;Møre og Romsdal;POLYGON ((7.98697011285631 62.8295111817112,8.04584573322398 62.8299223996057,8.04671720004315 62.8029995696264,7.98789533137392 62.8025888248215,7.98697011285631 62.8295111817112))
